cdfs4Ms_031        53.157312      -27.870071      53.1573     -27.8701      1.60300      101.000      4582.00 C       22.248020       22.164392       22.336065       2.1436100       2.0476800       2.2631000       0.0000000       0.0000000      -13.832624       44.301919
cdfs4Ms_032        53.137963      -27.868180      53.1380     -27.8682      3.27310      53.5380      180.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.359439       43.316369
cdfs4Ms_033        53.174356      -27.867335      53.1744     -27.8673      3.61000      101.000      1258.00 C       22.535650       21.914512       22.792232       1.6790700       1.5069400       1.8377600       0.0000000       0.0000000      -14.299279       44.493988
cdfs4Ms_034        53.068420      -27.866421      53.0684     -27.8665      1.90560      97.8520      222.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.188586       42.962800
cdfs4Ms_035        53.136358      -27.864173      53.1364     -27.8642      3.22070      100.000      802.000 D       20.000000       20.000000       20.000000       1.4689600       1.3217500       1.5959800       0.0000000       0.0000000      -14.551835       44.027676
cdfs4Ms_036        53.196475      -27.863093      53.1966     -27.8632      1.06900      101.000      227.000 C       22.054467       20.000000       22.454162       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.337904       42.315404
cdfs4Ms_037        53.123878      -27.862674      53.1238     -27.8627      1.41450      98.2280      210.000 A       23.592550       23.440607       23.744643       1.7000000       0.0000000       0.0000000       1.4659353       1.1415277      -14.879130       43.419410
cdfs4Ms_038        53.184466      -27.861432      53.1845     -27.8614     0.281000      101.000      259.000 D       20.000000       20.000000       20.000000       2.4085600       2.0535400       2.8072300       0.0000000       0.0000000      -15.169148       40.874969
cdfs4Ms_039        53.078508      -27.859814      53.0785     -27.8599      3.66000      101.000      231.000 A       24.155679       23.955530       24.441137       1.7000000       0.0000000       0.0000000       4.8976556       5.0930303      -14.845089       44.429381
cdfs4Ms_040        53.281650      -27.857461      53.2817     -27.8575      1.62900      101.000      2621.00 C       21.754630       20.652400       22.026010       1.7261800       1.5672100       1.8600500       0.0000000       0.0000000      -13.696696       44.330373
cdfs4Ms_041        53.062413      -27.857508      53.0624     -27.8575     0.675000      101.000      1279.00 D       20.000000       20.000000       20.000000       1.6384200       1.5287600       1.7523300       0.0000000       0.0000000      -14.333014       42.774466
cdfs4Ms_042        53.150674      -27.857352      53.1507     -27.8574      1.61500      101.000      225.000 C       22.206667       21.591747       22.486586       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.149250       42.904959
cdfs4Ms_043        53.161464      -27.855968      53.1615     -27.8560      2.96850      100.000      176.000 A       23.851997       23.597613       24.101211       1.7000000       0.0000000       0.0000000       4.9475436       3.6258354      -15.060571       43.892851
cdfs4Ms_044        53.107537      -27.855613      53.1076     -27.8557      2.68430      88.1590      101.000 C       23.077895       22.784259       23.294863       2.9849800       1.0017100       3.0000000       0.0000000       0.0000000      -15.747390       43.364044
cdfs4Ms_045        53.220278      -27.855488      53.2203     -27.8555      1.22000      101.000      1557.00 D       20.000000       20.000000       20.000000       1.6251700       1.5018000       1.7314200       0.0000000       0.0000000      -14.280362       43.426479
cdfs4Ms_046        53.091519      -27.853276      53.0916     -27.8533      1.82150      63.7810      103.000 A       23.563934       23.261598       23.837197       1.7000000       0.0000000       0.0000000       5.2910068       3.7373278      -15.314769       43.132676
cdfs4Ms_047        53.124363      -27.851614      53.1244     -27.8516      3.70000      101.000      397.000 B       23.912919       23.806068       24.021396       1.7000000       0.0000000       0.0000000       3.7714726       3.3860076      -14.672641       44.397888
cdfs4Ms_048        53.061905      -27.850980      53.0619     -27.8510      1.29780      48.1670      409.000 A       22.985614       22.719027       23.197019       2.0583700       1.5510600       2.6509200       4.3960649       2.4262969      -14.755475       43.306425
cdfs4Ms_049        53.058355      -27.850147      53.0583     -27.8502     0.122000      101.000      1997.00 C       22.021689       21.917942       22.084576       1.5383100       1.3298300       1.6217800       0.0000000       0.0000000      -13.979514       41.656491
cdfs4Ms_050        53.076426      -27.848646      53.0764     -27.8487      1.53600      101.000      647.000 A       23.733024       23.573969       23.929810       1.5489200       1.0001400       2.2833400       2.2486475      0.80558808      -14.279246       44.098817
cdfs4Ms_051        53.104609      -27.845318      53.1046     -27.8454      1.04300      101.000      101.000 B       23.447439       23.199862       23.704446       1.7000000       0.0000000       0.0000000       4.5641692       4.3465131      -15.225330       42.698449
cdfs4Ms_052        52.992824      -27.844956      52.9928     -27.8451      2.14530      100.000      2390.00 C       22.699130       22.570265       22.808399       1.6915900       1.5423100       1.8588000       0.0000000       0.0000000      -14.066073       44.303973
cdfs4Ms_053        53.063823      -27.843661      53.0638     -27.8437      1.20460      94.6940      176.000 C       22.260563       21.857770       22.524404       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.266217       42.526507
cdfs4Ms_054        53.164412      -27.842109      53.1644     -27.8422     0.580000      101.000      98.0000 C       21.913643       21.211950       22.222259       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.539689       41.515052
cdfs4Ms_055        53.248629      -27.841775      53.2487     -27.8418     0.251000      101.000      893.000 D       20.000000       20.000000       20.000000       2.1518100       1.9147000       2.4748900       0.0000000       0.0000000      -14.783597       41.228734
cdfs4Ms_056        52.968759      -27.838170      52.9687     -27.8382      2.39400      101.000      1528.00 C       23.148587       22.975794       23.273585       1.4279700       1.1479000       1.7091500       0.0000000       0.0000000      -14.197952       44.234871
cdfs4Ms_057        53.070297      -27.835749      53.0699     -27.8355     0.729000      101.000      84.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.693789       41.487760
cdfs4Ms_058        53.103989      -27.835551      53.1040     -27.8356      1.03700      101.000      139.000 B       23.283170       23.085426       23.508663       1.7000000       0.0000000       0.0000000       2.7609049       2.0332533      -15.052047       42.818615
cdfs4Ms_059        53.074326      -27.835264      53.0744     -27.8353     0.599700      100.000      102.000 D       20.000000       20.000000       20.000000       3.0947200       2.5169100       3.7376300       0.0000000       0.0000000      -15.622530       41.067963
cdfs4Ms_060        53.047635      -27.834939      53.0477     -27.8349      1.37610      99.6250      154.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.420754       42.405722
cdfs4Ms_061        53.057841      -27.833469      53.0579     -27.8335      2.45370      83.9690      185.000 C       23.013970       22.750146       23.211838       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.194853       43.340741
cdfs4Ms_062        53.132524      -27.832954      53.1325     -27.8329     0.980100      101.000      38.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.084226       41.399310
cdfs4Ms_063        53.075133      -27.831500      53.0751     -27.8314     0.670400      101.000      58.0000 A       24.199127       22.952256       26.000000       1.7000000       0.0000000       0.0000000       1.2786147      0.72491724      -15.560052       42.827453
cdfs4Ms_064        53.093954      -27.830448      53.0940     -27.8305     0.734000      101.000      81.0000 C       22.426568       22.063870       22.702035       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.501827       41.859138
cdfs4Ms_065        53.067258      -27.828229      53.0673     -27.8283     0.664000      101.000      92.0000 B       24.260474       23.990696       25.050983       1.7000000       0.0000000       0.0000000      0.92592871      0.79770360      -15.205958       43.191870
cdfs4Ms_066        53.185220      -27.827826      53.1852     -27.8278     0.840000      101.000      703.000 C       22.680204       22.539230       22.799937       1.6872000       1.3492100       2.0345900       0.0000000       0.0000000      -14.471533       43.062507
cdfs4Ms_067        53.141843      -27.827138      53.1419     -27.8272     0.840000      101.000      58.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.775001       41.551108
cdfs4Ms_068        53.107201      -27.826780      53.1073     -27.8268     0.577000      101.000      66.0000 D       20.000000       20.000000       20.000000      0.87576200      0.31310400       1.4734700       0.0000000       0.0000000      -15.503472       41.468140
cdfs4Ms_069        53.092387      -27.826772      53.0924     -27.8268      2.63040      93.5400      40.0000 C       23.080370       21.268117       23.505844       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.938246       42.666209
cdfs4Ms_071        53.150698      -27.825500      53.1507     -27.8255     0.547000      101.000      86.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.580573       41.309843
cdfs4Ms_072        53.025518      -27.824383      53.0255     -27.8244      1.57000      97.8490      487.000 A       23.399021       23.281381       23.504087       1.7000000       0.0000000       0.0000000       2.2012427       1.8103852      -14.600119       43.684091
cdfs4Ms_074        53.071122      -27.822660      53.0711     -27.8227     0.340000      101.000      75.0000 A       23.461264       22.865544       23.839120       1.7000000       0.0000000       0.0000000       4.8379598       3.2554572      -15.389830       41.623725
cdfs4Ms_075        53.138408      -27.822422      53.1384     -27.8225     0.204000      101.000      33.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.095528       39.825368
cdfs4Ms_076        52.982563      -27.822385      52.9825     -27.8225      1.23070      100.000      514.000 C       22.788821       22.464318       23.020278       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.064140       42.837544
cdfs4Ms_077        53.148791      -27.821162      53.1488     -27.8211      2.57800      101.000      94.0000 B       25.699841       24.843443       26.000000       1.7000000       0.0000000       0.0000000      0.26776648      0.13061841      -15.171624       44.401435
cdfs4Ms_078        53.180098      -27.820610      53.1801     -27.8206      1.92000      101.000      2100.00 D       20.000000       20.000000       20.000000       1.6480300       1.5698900       1.7367900       0.0000000       0.0000000      -14.138000       44.011655
cdfs4Ms_079        53.059033      -27.819436      53.0589     -27.8195      2.08000      101.000      60.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.936066       42.302093
cdfs4Ms_080        53.141652      -27.816544      53.1416     -27.8166      2.80060      92.8860      99.0000 C       23.585014       23.370791       23.749832       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.312828       43.456214
cdfs4Ms_081        53.247139      -27.816321      53.2472     -27.8163      1.65350      100.000      1340.00 C       23.286771       23.148458       23.390864       1.5303300       1.1757000       1.8542000       0.0000000       0.0000000      -14.174366       44.034989
cdfs4Ms_082        53.055850      -27.815555      53.0558     -27.8156      1.54380      45.3590      207.000 C       22.885145       22.663049       23.065725       1.0000000       1.0000000       3.0000000       0.0000000       0.0000000      -14.962653       42.952211
cdfs4Ms_083        53.045689      -27.815554      53.0457     -27.8156      1.45500      91.3550      912.000 D       20.000000       20.000000       20.000000       1.6504300       1.5122700       1.7777900       0.0000000       0.0000000      -14.525318       43.352992
cdfs4Ms_084        53.131360      -27.814900      53.1313     -27.8149      1.88000      101.000      78.0000 C       22.467729       21.488714       22.817542       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.561205       42.662371
cdfs4Ms_085        53.267179      -27.815903      53.2674     -27.8160     0.772400      8.39400      611.000 D       20.000000       20.000000       20.000000       1.5930500      0.96043900       2.3931000       0.0000000       0.0000000      -15.236377       42.008430
cdfs4Ms_086        53.097297      -27.814476      53.0972     -27.8146     0.248000      101.000      43.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.925989       40.182101
cdfs4Ms_087        53.165248      -27.814080      53.1653     -27.8141      3.06400      101.000      1078.00 C       23.489309       23.384061       23.606896       1.4059500       1.1916000       1.7162200       0.0000000       0.0000000      -14.232859       44.435988
cdfs4Ms_088        53.149866      -27.814049      53.1499     -27.8140      1.30870      101.000      101.000 D       20.000000       20.000000       20.000000       2.1460400       1.6663100       2.6844300       0.0000000       0.0000000      -15.567464       42.221675
cdfs4Ms_089        53.179292      -27.812540      53.1793     -27.8125      1.73000      101.000      329.000 B       23.535679       23.419956       23.643629       1.7000000       0.0000000       0.0000000       1.5485824       1.1681446      -14.696156       43.691894
cdfs4Ms_090        53.292420      -27.811747      53.2925     -27.8116      1.03400      101.000      2397.00 D       20.000000       20.000000       20.000000       1.6933100       1.5894900       1.8046300       0.0000000       0.0000000      -13.908439       43.629042
cdfs4Ms_091        53.185789      -27.809964      53.1858     -27.8100      2.59300      101.000      368.000 A       23.244544       22.788192       23.528177       2.0799200       1.5677500       2.6697900       6.8764984       2.7881168      -14.918365       43.832221
cdfs4Ms_092        52.992115      -27.809437      52.9920     -27.8094     0.734000      101.000      915.000 D       20.000000       20.000000       20.000000       1.4324800       1.2495000       1.6019500       0.0000000       0.0000000      -14.564092       42.633115
cdfs4Ms_093        53.260931      -27.806347      53.2611     -27.8064      2.43960      100.000      2304.00 C       22.355436       22.061987       22.542074       1.9711100       1.7904700       2.1517600       0.0000000       0.0000000      -14.172928       44.349161
cdfs4Ms_094        52.967515      -27.804535      52.9673     -27.8044      1.23600      101.000      622.000 A       23.318750       22.817313       23.740311       1.8673600       1.0000000       3.0000000       4.3569903      0.47954912      -15.104848       42.980462
cdfs4Ms_095        53.185128      -27.805269      53.1851     -27.8053     0.414000      101.000      220.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.207559       41.403378
cdfs4Ms_096        52.950330      -27.800422      52.9501     -27.8005      1.94000      101.000      830.000 D       20.000000       20.000000       20.000000       1.7186200       1.2567500       2.1947900       0.0000000       0.0000000      -14.921579       43.250664
cdfs4Ms_097        53.092357      -27.803138      53.0923     -27.8032      1.45290      37.9980      125.000 C       23.043539       22.851094       23.206089       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.197781       42.903454
cdfs4Ms_098        53.039380      -27.801878      53.0394     -27.8019      2.81000      101.000      1303.00 C       23.234203       23.105227       23.330339       1.6635100       1.4311200       1.8604700       0.0000000       0.0000000      -14.261489       44.411216
cdfs4Ms_099        53.093782      -27.801354      53.0938     -27.8013      2.40090      89.5890      87.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.577673       42.800779
cdfs4Ms_100        53.079134      -27.798721      53.0791     -27.7987     0.670000      101.000      585.000 C       21.638289       20.914760       21.930657       1.3602200       1.1179600       1.6253900       0.0000000       0.0000000      -14.599427       42.552315
cdfs4Ms_101        53.249332      -27.796690      53.2494     -27.7967      2.57900      101.000      5186.00 D       20.000000       20.000000       20.000000       1.7943700       1.7329600       1.8511600       0.0000000       0.0000000      -13.742369       44.728605
cdfs4Ms_102        52.917557      -27.796370      52.9171     -27.7963      2.71000      101.000      288.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.242581       44.252829
cdfs4Ms_103        53.149080      -27.792974      53.1492     -27.7930      1.22300      101.000      55.0000 D       20.000000       20.000000       20.000000      0.84539700      0.15668200       1.5879000       0.0000000       0.0000000      -15.710768       41.896113
cdfs4Ms_104        53.036097      -27.792872      53.0361     -27.7929     0.543000      101.000      28019.0 C       20.755754       20.501118       20.949764       1.8541600       1.8158200       1.9025000       0.0000000       0.0000000      -13.015486       43.864345
cdfs4Ms_105        53.161502      -27.792232      53.1616     -27.7923     0.458000      101.000      57.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.879788       40.832637
cdfs4Ms_106        53.085324      -27.792310      53.0853     -27.7923     0.603000      101.000      591.000 B       23.340311       23.213985       23.431555       2.3993700       1.8140600       2.9952800      0.11322143     0.068221744      -14.374935       43.260596
cdfs4Ms_107        53.130433      -27.791124      53.1305     -27.7911     0.590000      64.2790      81.0000 C       22.462729       22.179535       22.674996       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.472886       41.693665
cdfs4Ms_108        53.075108      -27.788436      53.0751     -27.7885     0.734000      101.000      83.0000 D       20.000000       20.000000       20.000000       2.7608400       2.0270100       3.7478400       0.0000000       0.0000000      -15.759002       41.270679
cdfs4Ms_109        53.103462      -27.785224      53.1036     -27.7851     0.363000      101.000      57.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.821426       40.659136
cdfs4Ms_110        53.178447      -27.784026      53.1785     -27.7840      3.19300      101.000      640.000 D       20.000000       20.000000       20.000000       1.5102100       1.3297100       1.6460900       0.0000000       0.0000000      -14.647374       43.939754
cdfs4Ms_111        53.033330      -27.782594      53.0333     -27.7826      2.61000      101.000      1125.00 C       22.595076       22.311184       22.785329       1.5462500       1.3584600       1.7447700       0.0000000       0.0000000      -14.343509       44.129722
cdfs4Ms_112        53.133984      -27.780961      53.1340     -27.7810      2.46260      94.1700      239.000 A       23.611677       23.387660       23.828930       1.7000000       0.0000000       0.0000000       8.6994578       8.2631913      -14.914103       43.765788
cdfs4Ms_113        53.047596      -27.780557      53.0475     -27.7806     0.575000      101.000      191.000 D       20.000000       20.000000       20.000000      0.56694700      0.20285800      0.88952600       0.0000000       0.0000000      -15.003068       41.955091
cdfs4Ms_114        53.035583      -27.780047      53.0356     -27.7801     0.310000      101.000      182.000 B       24.349984       23.987126       26.000000       1.7000000       0.0000000       0.0000000      0.66855274      0.72298305      -15.118598       42.935170
cdfs4Ms_115        53.005960      -27.779708      53.0062     -27.7797      1.41220      100.000      2192.00 A       23.206494       23.126959       23.286901       1.0000000       1.0000000       3.0000000       17.543323       44.000993      -13.821483       44.051345
cdfs4Ms_116        53.022286      -27.778816      53.0223     -27.7789      2.51260      89.8600      409.000 A       23.869940       23.733768       24.032478       1.7000000       0.0000000       0.0000000       1.5141241       1.0289471      -14.651150       44.223262
cdfs4Ms_117        53.018729      -27.778633      53.0187     -27.7786     -99.0000      0.00000      488.000 C       21.154886       20.000000       21.556590       1.6013700       1.2205800       2.1117500            -NaN            -NaN      -14.838063       -Infinity
cdfs4Ms_118        52.968858      -27.778416      52.9688     -27.7784     0.670500      101.000      1295.00 C       21.682948       20.831162       21.984663       1.6903400       1.3718600       1.9978000       0.0000000       0.0000000      -14.465555       42.698222
cdfs4Ms_119        53.069648      -27.777353      53.0695     -27.7772      1.30920      49.2800      57.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.920457       41.855949
cdfs4Ms_120        53.183439      -27.776575      53.1834     -27.7766      2.69000      101.000      429.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.878539       43.609530
cdfs4Ms_121        53.193074      -27.775540      53.1931     -27.7756      1.22000      101.000      634.000 B       23.426331       23.292360       23.583540       1.3632700       1.0000000       1.9471900       2.5190387       1.2045866      -14.323416       43.636789
cdfs4Ms_122        53.152750      -27.775354      53.1528     -27.7753     0.999000      101.000      50.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.030314       41.472552
cdfs4Ms_123        53.049073      -27.774503      53.0490     -27.7745      1.50620      92.1500      723.000 C       22.554597       22.370883       22.706444       1.9000000       1.6240000       2.2009300       0.0000000       0.0000000      -14.577673       43.508206
cdfs4Ms_124        53.248982      -27.773992      53.2491     -27.7739     0.423500      101.000      1424.00 C       22.334414       22.185502       22.459622       1.7442600       1.4032900       2.0887500       0.0000000       0.0000000      -14.275519       42.559284
cdfs4Ms_125        53.158408      -27.773969      53.1584     -27.7740      2.11380      87.0980      577.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.692739       43.561066
cdfs4Ms_126        53.131143      -27.773081      53.1311     -27.7731      2.22300      101.000      79.0000 D       20.000000       20.000000       20.000000       1.1096500      0.55738700       1.8045500       0.0000000       0.0000000      -15.570038       42.578238
cdfs4Ms_127        53.119718      -27.772317      53.1197     -27.7723     0.735000      101.000      218.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.150304       42.039573
cdfs4Ms_128        53.051009      -27.772363      53.0509     -27.7724      1.03300      101.000      490.000 C       22.433829       22.307089       22.539999       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.669505       43.008558
cdfs4Ms_129        53.165511      -27.769795      53.1656     -27.7698      1.55200      101.000      800.000 C       22.526273       22.344710       22.669178       1.9616700       1.7121400       2.2270000       0.0000000       0.0000000      -14.539598       43.583709
cdfs4Ms_130        53.111547      -27.767772      53.1116     -27.7678      3.33130      51.9010      169.000 C       23.429318       23.226989       23.587682       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.162513       43.699257
cdfs4Ms_131        53.093937      -27.767734      53.0939     -27.7677      1.72700      101.000      597.000 B       23.402095       23.289823       23.529153       1.7000000       0.0000000       0.0000000       7.4934328       14.840317      -14.487502       43.813274
